"Organization Name","Organization's website URL","City","State/Province","Country/Region"
"13D Management LLC","https://www.13dactivistfund.com/","New York","New York","USA"
"1492 Capital Management","309 N. Water Street","Milwaukee","Wisconsin","USA"
"1607 Capital Partners, LLC","www.1607capital.com","Richmond","Virginia","USA"
"1919 Investment Counsel, LLC","http://1919ic.com","Baltimore","Maryland","USA"
"Abbey Capital Limited","http://www.abbeycapital.com","Dublin","Ireland","Ireland"
"ABL Asset Management Company Limited","https://www.ablfunds.com/","Lahore","Punjab","Pakistan"
"ABS Investment Management LLC","https://www.absinv.com/","Greenwich","Connecticut","USA"
"Acadian Asset Management LLC","https://www.acadian-asset.com/","Boston","Massachusetts","USA"
"Accuvest Global Advisors","www.accuvest.com","Provo","Utah","USA"
"ACM Advisors Ltd.","https://www.acma.ca/","Vancouver","British Columbia","Canada"
"ACR Alpine Capital Research, LLC","www.acr-invest.com","St. Louis","Missouri","USA"
"Action valeur ajoutée inc.","actionva.com","Westmount","Quebec","Canada"
"AD Global Investors Limited","www.adglobalinvestors.com","Abu Dhabi","Middle East","United Arab Emirates"
"Addenda Capital Inc.","https://addendacapital.com","Montreal","Quebec","Canada"
"Adelante Capital Management LLC","www.adelante.com","Alameda","California","USA"
"Adelio Partners Limited","www.adelio.com","London","London","United Kingdom"
"Adirondack Research & Management, Inc.","www.adirondackfunds.com","Guilderland","New York","USA"
"ADMINISTRADORA DE FONDOS DE PENSIONES SIEMBRA S.A","https://www.afpsiembra.com/","Santo Domingo","Distrito Nacional","Dominican Republic"
"Admiral Capital Partners","www.admirallp.com","Charlotte","North Carolina","USA"
"Adrian Lee & Partners","https://aleepartners.com","Co.  Dublin","","Ireland"
"Advance Capital Management","http://acadviser.com","Southfield","Michigan","USA"
"Adviser Capital","https://www.advisercapital.com","Newton","Massachusetts","USA"
"Advisor Partners II, LLC","http://www.advisorpartners.com","Walnut Creek","California","USA"
"Advisory Research, Inc.","https://advisoryresearch.com/","Chicago","Illinois","USA"
"Aegon Asset Management US","https://www.aegonam.com/","Cedar Repids","Iowa","USA"
"Aegon Real Assets US","https://www.aegonam.com/","Cedar Rapids","Iowa","USA"
"Aeon Investment Management","www.aeonim.co.za","Cape Town","Western Cape","South Africa"
"AEW Capital Management, L.P.","https://www.aew.com/","Boston","Massachusetts","USA"
"AFAP SURA S.A.","https://www.afapsura.com.uy/","Montevideo","Uruguay","Uruguay"
"Afena Capital","www.afenacapital.com","Cape Town","Western Cape","South Africa"
"AFL-CIO Housing Investment Trust","https://www.aflcio-hit.com/","Washington","District of Columbia","USA"
"Afore XXI Banorte S.A. de C.V.","https://www.xxi-banorte.com/","México","LATAM","Mexico"
"Agincourt Capital Management, LLC","www.agincourtcapital.com","Richmond","Virginia","USA"
"Aikya Investment Management","http://aikya.co.uk","London","","United Kingdom"
"aimco","","Edmonton","Alberta","Canada"
"Aktia Bank Plc","https://www.aktia.fi/assetmanagement","Helsinki","","Finland"
"Al Meezan Investment Management Ltd ","www.almeezangroup.com ","karachi","Sindh","Pakistan"
"Alamar Capital Management","www.alamarcapital.com","Santa Barbara","California","USA"
"Alaska Permanent Capital Management Company","https://www.apcm.net/alaska-permanent-capital-management/","Anchorage","Alaska","USA"
"Albizia Capital Pte Ltd","www.albiziacap.com","Singapore","","Singapore"
"Alfalah Asset Management Limited","www.alfalahghp.com","Karachi","Sindh","Pakistan"
"Algert Global LLC","http://www.algertglobal.com","San Francisco","California","USA"
"Allan Gray (Pty) Limited","www.allangray.co.za","Cape Town","Africa","South Africa"
"Allexium Asset Management Inc","www.allexium.com","Montreal","Quebec","Canada"
"Allspring Global Investments, LLC","www.allspringglobal.com","Charlotte","North Carolina","USA"
"Alluvium Asset Management","https://alluvium-am.com/","Sydney","","Australia"
"Alpha Architect, LLC","http://alphaarchitect.com","Havertown","Pennsylvania","USA"
"ALPHA ASSET MANAGEMENT M.F.M.C.","https://www.alphamutual.gr","ATHENS","ATHENS","Greece"
"alpha beta asset management GmbH","http://www.abam-gmbh.com","Frankfurt","","Germany"
"AlphaFixe Capital Inc.","https://www.alphafixe.com/","Montreal","Quebec","Canada"
"Alphinity Investment Management","www.alphinity.com.au","Sydney","Australia","Australia"
"Alta Capital Management, LLC","www.altacapital.com","Salt Lake City","Utah","USA"
"Alternative Capitalis, LLC","https://www.altcapitalis.com/","Wrentham","Massachusetts","USA"
"Altman Investment Management, LLC","https://altmaninvest.com","Princeton","New Jersey","USA"
"AltraVue Capital, LLC","https://altravue.com","Bellevue","Washington","USA"
"Altrius Capital Management, Inc.","http://altrius.us","Durham","North Carolina","USA"
"AM Investment Advisors and Associates","https://boxpfa.com/","Noida","Uttar Pradesh","India"
"America First Investment Advisors, LLC","https://www.am1st.com","Omaha","Nebraska","USA"
"American Capital Management Inc.","americancapitalmanagement.com ","New York","New York","USA"
"American Century Investments","https://corporate.americancentury.com/en.html","Kansas City","Missouri","USA"
"AMI Asset Management Corporation","http://www.amiassetmanagement.com","Los Angeles","California","USA"
"Anchor Capital","https://anchorcapital.com/","Boston","Massachusetts","USA"
"Anchoria Asset Management Limited","www.anchoriaam.com","Lagos","West","Nigeria"
"Ancora Advisors LLC","http://ancora.net","Cleveland","Ohio","USA"
"Andersen Capital Management","http://andersencapitalmanagement.com","MANCHESTER","Massachusetts","USA"
"Anthropocene Capital Management","https://www.anthropocenecapital.com/","Chicago","Illinois","USA"
"Aoris Investment Management","https://www.aoris.com.au/","Sydney","NSW","Australia"
"Appleton Group, LLC","http://appletongrouponline.com","Appleton","Wisconsin","USA"
