"Organization Name","Organization's website URL","City","State/Province","Country/Region"
"3EDGE Asset Management","www.3edge.com","Boston","Massachusetts","USA"
"400 Capital Management, LLC","https://400capital.com/","New York","New York","USA"
"abrdn","https://www.abrdn.com/en-gb/corporate","Philadelphia","Pennsylvania","USA"
"ACA Group","www.acaglobal.com","New York","New York","USA"
"Acadian Asset Management","www.acadian-asset.com","Boston","Massachusetts","USA"
"Acadian Asset Management UK","https://www.acadian-asset.com/","London","","United Kingdom"
"Accumulus Capital","https://www.accumuluscapital.com/","New York","New York","USA"
"ACM Advisors","www.acma.ca","Vancouver","British Columbia","Canada"
"Adams Street Partners","https://www.adamsstreetpartners.com/","London","London","United Kingdom"
"Adams Street Partners, LLC","https://www.adamsstreetpartners.com/","Chicago","Illinois","USA"
"Addenda Capital","https://addendacapital.com","Montréal","Quebec","Canada"
"Adelante Capital Management","www.adelante.com","Alameda","California","USA"
"AE Industrial Partners, LP","www.aeroequity.com","Boca Raton","Florida","USA"
"Aetos Alternatives Management","www.aetos.com","New York","New York","USA"
"Alberta Investment Management Corporation","www.aimco.ca","Edmonton","Alberta","Canada"
"Algonquin Capital Corporation","www.angonquincap.com","Toronto","CA-ON ","Canada"
"Alterra Property Group","https://alterraproperty.com/","Philadelphia","Pennsylvania","USA"
"Angel Oak Capital Advisors, LLC","www.angeloakcapital.com","Atlanta","Georgia","USA"
"ARGA Investment Management, LP","https://https://www.argainvest.com","Stamford","Connecticut","USA"
"Ariel Investments","www.arielinvestments.com","Chicago","Illinois","USA"
"Artemis Real Estate Partners","https://www.artemisrep.com/","Chevy Chase","Maryland","USA"
"Ashmore Group Plc","www.ashmoregroup.com  ","London","","United Kingdom"
"Ashmore Investment Management (US) Corporation / Ashmore Investment Advisors (US) Corporation","www.ashmoregroup.com","New York","New York","USA"
"Aspect Capital","https://www.aspectcapital.com/","London","London","United Kingdom"
"Ballast Equity Management, LLC","www.ballastequity.com","Naperville","Illinois","USA"
"Beach Point Capital Management LP ","https://beachpoint.capital/","Santa Monica","California","USA"
"BeeQuest","beequest.ca","Montreal","Quebec","Canada"
"Belay Investment Group","www.belayinvestmentgroup.com","Los Angeles","California","USA"
"BentallGreenOak","www.bentallgreenoad.com/index.php","Toronto","CA-ON ","Canada"
"Bernzott Capital Advisors","www.bernzott.com","Boston","Massachusetts","USA"
"Beutel, Goodman & Company","https://www.beutelgoodman.com/","Toronto","Ontario","Canada"
"Bison Fund Management","www.bisonfm.com","Oklahoma City","Oklahoma","USA"
"Bivium Capital Partners, LLC","www.biviumcapital.com","San Francisco","California","USA"
"BlackRock","","New York","New York","USA"
"Brandywine Global Investment Management, LLC","https://brandywineglobal.com","Philadelphia","Pennsylvania","USA"
"Bridgeway Capital Management","www.bridgeway.com","Houston","Texas","USA"
"Brookfield Public Securities Group LLC","https://publicsecurities.brookfield.com/","Chicago","Illinois","USA"
"Calamos Investments ","https://www.calamos.com/","Naperville","Illinois","USA"
"Callan","www.callan.com","San Francisco","California","USA"
"CalPERS","www.calpers.ca.gov","Sacramento","California","USA"
"CalSTRS","www.calstrs.com","Sacramento","California","USA"
"Cambridge Associates","www.cambridgeassociates.com","Boston","Massachusetts","USA"
"Canyon Partners LLC","2728 North Harwood Street 2nd Floor","Dallas ","Texas","USA"
"Cardinal Investment Advisors","www.cia-llc.com","Chicago","Illinois","USA"
"Carlyle","www.carlyle.com/diversity","Washington D.C.","District of Columbia","USA"
"CFA Institute","www.cfainstitute.org","Charlottesville","Virginia","USA"
"CFA Societies Canada","www.cfacanada.org","Toronto","CA-ON ","Canada"
"CFA Society Boston","https://www.cfaboston.org//","Boston","Massachusetts","USA"
"CFA Society Calgary","https://www.cfasociety.org/calgary/home","Calgary","Alberta","Canada"
"CFA Society Montreal","www.cfamontreal.org/en/","Montreal","Quebec","Canada"
"Channing Capital management, LLC","www.channingcapital.com","Chicago","Illinois","USA"
"Channing Capital Management, LLC","www.channingcapital.com","Chicago","Illinois","USA"
"Clarion Partners","https://www.clarionpartners.com/","New York","New York","USA"
"Clearbridge Investments, LLC","www.clearbridge.com","New York","New York","USA"
"Clearbrook","https://www.clearbrookglobal.com/","Stamford","Connecticut","USA"
"Cloverlay","www.cloverlay.com","Conshohocken","Pennsylvania","USA"
"Community Capital Management, LLC ","www.ccminvests.com","Weston","Florida","USA"
"Corbin Capital Partners, L.P.","www.corbincapital.com","New York","New York","USA"
"Coyote Ventures","www.coyote.ventures/","San Francisco","California","USA"
"Creative Investment Research","www.creativeinvest.com","Washington D.C.","District of Columbia","USA"
"Crescent Capital","www.crescentcap.com","Los Angeles","California","USA"
"CS McKee Asset Management","www.csmckee.com","Pittsburgh","Pennsylvania","USA"
"Decatur Capital Management, Inc.","https://decaturcapital.com/","Decatur","Georgia","USA"
"Delta-v Capital","www.deltavcapital.com","Boulder","Colorado","USA"
